ISIN,COMPANY_NAME,SYMBOL,ACSRA01,FOOTNOTE_ACSRA01,ACSRA03,FOOTNOTE_ACSRA03,ACSRA06,FOOTNOTE_ACSRA06,ACSRA15,FOOTNOTE_ACSRA15,ACSRA16,FOOTNOTE_ACSRA16,ADERA01,FOOTNOTE_ADERA01,ADERA04,FOOTNOTE_ADERA04,ADERA06,FOOTNOTE_ADERA06,ADERA07,FOOTNOTE_ADERA07,ADERA09,FOOTNOTE_ADERA09,ADERA11,FOOTNOTE_ADERA11,ADERA14,FOOTNOTE_ADERA14,ADERA16,FOOTNOTE_ADERA16,ADERA18,FOOTNOTE_ADERA18,ADERA21,FOOTNOTE_ADERA21,ADERA23,FOOTNOTE_ADERA23,ADERA26,FOOTNOTE_ADERA26,ADERA29,FOOTNOTE_ADERA29,ADERA33,FOOTNOTE_ADERA33,ALCRA01,FOOTNOTE_ALCRA01,ALCRA03,FOOTNOTE_ALCRA03,ALCRA05,FOOTNOTE_ALCRA05,BIORA02,FOOTNOTE_BIORA02,GAMRA01,FOOTNOTE_GAMRA01,GAMRA02,FOOTNOTE_GAMRA02,GAMRA03,FOOTNOTE_GAMRA03,GAMRA04,FOOTNOTE_GAMRA04,GAMRA05,FOOTNOTE_GAMRA05,SXORA01,FOOTNOTE_SXORA01,SXORA02,FOOTNOTE_SXORA02,SXORA03,FOOTNOTE_SXORA03,SXORA07,FOOTNOTE_SXORA07,SXORA08,FOOTNOTE_SXORA08,SXORA12,FOOTNOTE_SXORA12,SXORA13,FOOTNOTE_SXORA13,SXORA15,FOOTNOTE_SXORA15,TOBRA01,FOOTNOTE_TOBRA01,TOBRA03,FOOTNOTE_TOBRA03,TOBRA04,FOOTNOTE_TOBRA04
US1331311027,Camden Property Trust,CPT,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,TRUE,,Unknown,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US13342B1052,Cameron International Corporation,CAM,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1344291091,Campbell Soup Co.,CPB,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Past Involvement,"Prior to the sale of the company's Godiva segment to Yildiz Holdings A.S. in March 2008, the company was involved in the marketing of a line of liqueurs under the Godiva brand name.",,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,TRUE,,Non-Involvement,,,,,,FALSE,,,,,,,
US1369071022,Candela Corp.,CLZR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1380981084,Cantel Medical Corp,CMN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US13811E1010,Canterbury Park Holding Corp.,ECP,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Involvement,"The company's facility, located in Shakopee, Minnesota, hosts pari-mutuel wagering on thoroughbred and quarter horse racing. Canterbury Park also offers simulcasting of throroughbred, harness, and quarter horse racing from domestic and international tracks.",Involvement,"The company's Canterbury Card Club hosts two types of unbanked card games, poker, and casino games.",,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1395941057,Capella Education Co,CPLA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1396741050,"Capital City Bank Group, Inc.",CCBG,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1400652020,Capital Corp Of The West,CCOW,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14040H1059,Capital One Financial Corp.,COF,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,TRUE,,Involvement,,,,,,FALSE,,,,,,,
US1404751042,Capital Senior Living Corp.,CSU,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1405011073,Capital Southwest Corp.,CSWC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14052H5063,"Capital Trust, Inc.",CT,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14055X1028,Capitalsource Inc,CSE,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14056D1054,Capitol Bancorp Ltd.,CBC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14057C1062,Capitol Federal Financial,CFFN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1402881015,"CapLease, Inc.",LSE,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14067D1028,Capstone Turbine Corp.,CPST,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14071N1046,Captaris Inc.,CAPA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14075T1079,"Caraco Pharmaceutical Laboratories, Ltd.",CPD,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1409091022,"Caraustar Industries, Inc.",CSAR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1407811058,Carbo Ceramics Inc.,CRR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14149F1093,Cardinal Financial Corp,CFNL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14149Y1082,"Cardinal Health, Inc.",CAH,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US14161H1086,Cardtronics Inc,CATM,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1416651099,Career Education Corp.,CECO,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1423391002,Carlisle Companies Inc.,CSL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US1431301027,Carmax Inc,KMX,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US1434364006,"Carmike Cinemas, Inc.",CKEC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
PA1436583006,Carnival Corp.,CCL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,Involvement,"The cruise line Costa Crociere S.p.A. is a subsidiary of Carnival Corp. One disclosed club is the Lisbona (Lisbon) Disco onboard the Costa's cruise ship Costa Concordia. On some nights, the disco features ""more mature programming."" Although no nudity is shown, shows/dances with striptease themes can be seen.",,,,,,,,,,,,,Involvement,"The company's onboard entertainment for its passengers include casinos that contain slot machines and gaming tables such as blackjack, craps, and roulette.  ",,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1442851036,Carpenter Technology Corp.,CRS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1445771033,"Carrizo Oil & Gas, Inc.",CRZO,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14574X1046,Carrols Restaurant Group Inc,TAST,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1462291097,Carters Inc,CRI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1471541086,Cascade Bancorp,CACB,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1471951012,Cascade Corp.,CAE,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1474481041,"Casella Waste Systems, Inc.",CWST,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1475281036,"Casey`s General Stores, Inc.",CASY,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14754D1000,"Cash America International, Inc.",CSH,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14756B1026,Cash Systems Inc,CKNN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Involvement,"The company is a provider of cash access products and related services to the gaming industry. It provides credit/debit card cash advance, ATMs, and check cashing solutions. The company's Tablecash system is given to a guest at the point-of-sale which means that the player will not have to leave the gaming device or gaming table.",Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14808P1093,Cass Information Systems Inc,CASS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1484351002,Castle Brands Inc,ROX,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Involvement,"The company is involved in the development, manufacture, marketing, and sale of spirit brands of whiskey, rum, liqueurs, and vodka in the U.S., Europe, Canada, and the Caribbean.",,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
BMG195221129,Castlepoint Holdings Ltd,CPHL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1487111049,"Casual Male Retail Group, Inc.",CMRG,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1490161072,Catapult Communications Corp,CATT,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1491231015,Caterpillar Inc.,CAT,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,TRUE,,Non-Involvement,,,,,,FALSE,,,,,,,
US1491501045,Cathay General Bancorp,CATY,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1492051065,Cato Corp.,CTR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1495681074,Cavco Industries Inc,CVCO,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US14965A1016,Cavium Networks Inc.,CAVM,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US12497T1016,CB Richard Ellis Group Inc,CBG,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,TRUE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US1498471051,Cbeyond Inc,CBEY,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1248051021,Cbiz Inc,CBZ,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1248301004,"CBL & Associates Properties, Inc.",CBL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US12498B3078,CBRE Realty Finance Inc,CBF,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US12489V1061,"CBRL Group, Inc.",CBRL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,FALSE,,Non-Involvement,,,,,,FALSE,,,,,,,
US1248572026,CBS Corp.,CBS,,,,,,,,,FALSE,,,,,,,,,,,,Involvement,"Paramount Network Television and Showtime Networks Inc., both part of CBS Corporation, produce television programs with a rating of TV-MA.",,,Involvement,"Simon & Schuster, a subsidiary of CBS Corp., has published games and/or software which received a rating of M by the ESRB.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1250711009,CDI Corp.,CDI,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1251371092,"CEC Entertainment, Inc.",CEC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1501851067,Cedar Fair L.P.,FUN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1506022094,"Cedar Shopping Centers, Inc.",CDR,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1508381001,"Celadon Group, Inc.",CLDN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1508701034,Celanese Corp,CE,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,Involvement,Celanese Corp. manufactures acetate tow which is primarily used in cigarette filters as part of the company's Consumer Specialties segment.
US1510201049,Celgene Corp.,CELG,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1509211041,"Cell Genesys, Inc.",CEGE,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1509344040,"Cell Therapeutics, Inc.",CTIC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,TRUE,,,,,,,
US15115L1035,"Cellegy Pharmaceuticals, Inc.",CLGY,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US15135B1017,Centene Corp.,CNC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US15133V2088,Centennial Communications Corp,CYCL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US15146E1029,Center Financial Corp.,CLFC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US15188T1088,Centerline Holding Co,CHC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US15189T1079,Centerpoint Energy Inc.,CNP,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US15201P1093,Centerstate Banks of Florida Inc,CSFL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1523121044,Centex Corp.,CTX,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,FALSE,,FALSE,,Unknown,,Non-Involvement,,,,,,FALSE,,,,,,,
US1534351028,Central European Distribution Corp.,CEDC,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Involvement,"Central European Distribution Corporation (CEDC) is the largest vodka producer by value and volume in Poland, and one of the largest producers of vodka in the world. The company produces and sells approximately 8.5 million nine-liter cases of vodka per year in the four main vodka segments in Poland: top premium, premium, mainstream and economy.",,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,Involvement,"The company distributes brands in five categories, one of which is cigars. Central Eurpoean Distribution Corp. is the exclusinve Polish importer for Dunhill cigars. The company distributes products to around 39,000 outlets which include small businesses, medium-size retail outlets, petrol stations, duty free stores, supermarkets and hypermarkets, and on-trade locations.",,
BMG200452024,Central European Media Enterprises,CETV,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1535271068,Central Garden & Pet Co.,CENT,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1547601021,Central Pacific Financial Corp.,CPF,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1557711082,Central Vermont Public Service Corporation,CV,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1564311082,Century Aluminum Co.,CENX,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,FALSE,,Non-Involvement,,,,,,Unknown,,,,,,,
US1564921005,Century Casinos Inc.,CNTY,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Involvement,"The company owns and operates six facilities in the following locations: Canada (Century Casino & Hotel), Colorado (Womacks Casino & Hotel and Century Casino & Hotel), South Africa (Caledon Hotel, Spa & Casino and Century Casino Newcastle), and the Czech Republic (Century Casino Millennium). Century Casinos operates additional casinos aboard the Silver Cloud, the World of ResidenSea, and the vessels of Oceania Cruises. In March 2007, the company completed the acquisition of G5 Sp. z o.o., which has a 33.3 percent interest in Casinos Poland Ltd. that owns eight casinos in Poland. ",,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1567001060,"Centurytel, Inc.",CTL,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US15670S1050,Cenveo Inc.,CVO,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1567081096,"Cephalon, Inc.",CEPH,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,TRUE,,,,,,,
US15670R1077,Cepheid,CPHD,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1567101050,"Ceradyne, Inc.",CRDN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1567821046,Cerner Corp.,CERN,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,TRUE,,FALSE,,TRUE,,Non-Involvement,,,,,,FALSE,,,,,,,
US1570851014,Cerus Corp.,CERS,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1572101053,Ceva Inc.,CEVA,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TRUE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
US1252691001,CF Industries Holdings Inc,CF,,,,,,,,,FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FALSE,,Unknown,,Unknown,,Unknown,,Non-Involvement,,,,,,Unknown,,,,,,,
