"ISIN","COMPANY_NAME","SYMBOL","ACSRA01","FOOTNOTE_ACSRA01","ACSRA03","FOOTNOTE_ACSRA03","ACSRA06","FOOTNOTE_ACSRA06","ACSRA15","FOOTNOTE_ACSRA15","ACSRA16","FOOTNOTE_ACSRA16","ADERA01","FOOTNOTE_ADERA01","ADERA04","FOOTNOTE_ADERA04","ADERA06","FOOTNOTE_ADERA06","ADERA07","FOOTNOTE_ADERA07","ADERA09","FOOTNOTE_ADERA09","ADERA11","FOOTNOTE_ADERA11","ADERA14","FOOTNOTE_ADERA14","ADERA16","FOOTNOTE_ADERA16","ADERA18","FOOTNOTE_ADERA18","ADERA21","FOOTNOTE_ADERA21","ADERA23","FOOTNOTE_ADERA23","ADERA26","FOOTNOTE_ADERA26","ADERA29","FOOTNOTE_ADERA29","ADERA33","FOOTNOTE_ADERA33","ALCRA01","FOOTNOTE_ALCRA01","ALCRA03","FOOTNOTE_ALCRA03","ALCRA05","FOOTNOTE_ALCRA05","BIORA02","FOOTNOTE_BIORA02","GAMRA01","FOOTNOTE_GAMRA01","GAMRA02","FOOTNOTE_GAMRA02","GAMRA03","FOOTNOTE_GAMRA03","GAMRA04","FOOTNOTE_GAMRA04","GAMRA05","FOOTNOTE_GAMRA05","SXORA02","FOOTNOTE_SXORA02","SXORA03","FOOTNOTE_SXORA03","SXORA07","FOOTNOTE_SXORA07","SXORA08","FOOTNOTE_SXORA08","SXORA12","FOOTNOTE_SXORA12","SXORA13","FOOTNOTE_SXORA13","SXORA15","FOOTNOTE_SXORA15","TOBRA01","FOOTNOTE_TOBRA01","TOBRA03","FOOTNOTE_TOBRA03","TOBRA04","FOOTNOTE_TOBRA04"
"US12541W2098","C.H. Robinson Worldwide, Inc.","CHRW",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1686151028","Chico`s Fas, Inc.","CHS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US16117M1071","Charter Communications Inc","CHTR",,,,,,,,,"FALSE",,,,,,,,,,,,,,"Involvement","The company provides sexually explicit material through its adult pay-per-view channels such as The Erotic Network.",,,,,,,,,,,,,"Non-Involvement",,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1624561072","Chattem, Inc.","CHTT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US6708231039","O`Charley`s Inc.","CHUX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1255091092","Cigna Corp.","CI",,,,,,,,,"TRUE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1717793095","CIENA Corp.","CIEN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1720621010","Cincinnati Financial Corp.","CINF",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1255811085","CIT Group Inc","CIT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US8119041015","Seacor Holdings Inc.","CKH",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1628251035","Checkpoint Systems, Inc.","CKP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US12561E1055","CKE Restaurants, Inc.","CKR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US12562M1062","CKX Inc","CKXE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","CKX, Inc. has licensing arrangements for its limited edition wines (Signature Wines).",,,,,"Non-Involvement","FXRE, a licensee of CKX Inc., is required to pay the company an amount equal to 3 percent of gross revenues generated at any Elvis Presley-themed property (including gross revenues derived from lodging, entertainment attractions, ticket sales, sale of food and beverages, and rental space, but excluding gambling if payment of percentage of gambling royalty revenues would be contrary to law or require Elvis Presley Enterprises to be licensed) and 10 percent of gross revenues with respect to the sale of merchandise. In addition, FXRE must pay CXK, Inc. a set dollar amount per square foot of casino floor space at each Elvis Presley-themed property where percentage royalties are not paid on gambling revenues.",,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1941621039","Colgate-Palmolive Co.","CL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1798951075","Clarcor Inc.","CLC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1858961071","Cleveland-Cliffs Inc.","CLF",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US5544891048","Mack-Cali Realty Corp.","CLI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1958721060","Colonial Properties Trust","CLP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1890541097","Clorox Co.","CLX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2003401070","Comerica, Inc.","CMA",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2017231034","Commercial Metals Co.","CMC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1993331057","Columbus Mckinnon Corp.","CMCO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US20030N1019","Comcast Corp","CMCS A","Non-Involvement",,"Non-Involvement",,"Non-Involvement",,"Not Researched",,"TRUE",,,,"Involvement","MGM Home Entertainment, MGM/UA Home Entertainment Inc., MGM Distribution Company, and Orion Home Video produce and/or distribute motion pictures which received a rating of NC-17 by the MPAA. Orion Home Video was acquired by MGM in 1997. In April of 2005, Metro-Goldwyn-Mayer Inc. was purchased by several firms including Comcast Corp. ",,,,,,,,,"Involvement","Comcast provides its customers with sexually explicit adult pay-per-view channels. Customers have access to channels such as Hot Choice, Playboy, and The Erotic Network (TEN).",,,,,,,,,,,,,"Non-Involvement",,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2310211063","Cummins Inc.","CMI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Involvement",,,,,,"FALSE",,,,,,,
"US2253021081","Credence Systems Corp.","CMOS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1258961002","CMS Energy Corporation","CMS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2058624022","Comverse Technology, Inc.","CMVT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1261171003","CNA Financial Corp.","CNA",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US15135B1017","Centene Corp.","CNC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2059441012","Con-way Inc","CNW",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US12561W1053","Cleco Corp.","CNL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2074101013","Conmed Corp.","CNMD",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2084648839","Conseco, Inc.","CNO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US15189T1079","Centerpoint Energy Inc.","CNP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US20854P1093","Consol Energy, Inc.","CNX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2071421000","Conexant Systems Inc.","CNXT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1898731021","Coachmen Industries, Inc.","COA",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2188681074","Corinthian Colleges, Inc.","COCO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1270971039","Cabot Oil & Gas Corp.","COG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1897541041","Coach, Inc.","COH",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1924791031","Coherent Inc.","COHR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1925761066","Cohu, Inc.","COHU",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1910981026","Coca-Cola Bottling Co. Consolidated","COKE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US7743411016","Rockwell Collins Inc.","COL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1985161066","Columbia Sportswear Co.","COLM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US8855351040","3Com Corp.","COMS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2166484020","Cooper Companies, Inc.","COO",,,,,,,,,"TRUE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US5606902089","Majesco Entertainment Company","COOL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,"Involvement","Majesco Sales, a subsidiary of Majesco Entertainment Co., publishes software that has an ESRB rating of Mature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US22160K1051","Costco Wholesale Corp","COST",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1344291091","Campbell Soup Co.","CPB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Past Involvement","Prior to the sale of the company's Godiva segment to Yildiz Holdings A.S. in March 2008, the company was involved in the marketing of a line of liqueurs under the Godiva brand name.",,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1547601021","Central Pacific Financial Corp.","CPF",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US13054D1090","California Pizza Kitchen Inc","CPKI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US1313473043","Calpine Corp.","CPN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2190231082","Corn Products International Inc","CPO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2172041061","Copart, Inc.","CPRT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1703881029","Choicepoint, Inc.","CPS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US14067D1028","Capstone Turbine Corp.","CPST",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1331311027","Camden Property Trust","CPT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2214851055","Cost Plus, Inc.","CPWM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2056381096","Compuware Corp.","CPWR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1259021061","CPI Corp.","CPY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2243991054","Crane Co.","CR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0380202020","Applera Corporation - Celera Group","CRA",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2246332066","Crawford & Co.","CRDB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1567101050","Ceradyne, Inc.","CRDN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2254471012","Cree, Inc.","CREE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1462291097","Carters Inc","CRI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1598641074","Charles River Laboratories International Inc.","CRL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US79466L3024","Salesforce.Com Inc","CRM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US1407811058","Carbo Ceramics Inc.","CRR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1442851036","Carpenter Technology Corp.","CRS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1727551004","Cirrus Logic, Inc.","CRUS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2289031005","Cryolife, Inc.","CRY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1409091022","Caraustar Industries, Inc.","CSAR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US14055X1028","Capitalsource Inc","CSE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US22160N1090","Costar Group, Inc.","CSGP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1263491094","CSG Systems International Inc.","CSGS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US14754D1000","Cash America International, Inc.","CSH",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1651591042","Chesapeake Corp.","CSK",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1423391002","Carlisle Companies Inc.","CSL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US19259P3001","Coinstar, Inc.","CSTR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1264081035","CSX Corp.","CSX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1729081059","Cintas Corporation","CTAS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2168311072","Cooper Tire & Rubber Co.","CTB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1567001060","Centurytel, Inc.","CTL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1492051065","Cato Corp.","CTR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1265011056","CTS Corp.","CTS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1924461023","Cognizant Technology Solutions Corp.","CTSH",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1523121044","Centex Corp.","CTX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1773761002","Citrix Systems, Inc.","CTXS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2296691064","Cubic Corp.","CUB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1557711082","Central Vermont Public Service Corporation","CV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US12686C1099","Cablevision Systems Corp.","CVC",,,,,,,,,"FALSE",,,,,,,,,,,,,,"Involvement","The company provides sexually explicit material to its customers through adult-oriented channels such as Playboy TV On Demand and The Hot Network (pay-per-view).",,,,,,,,,,,,,"Non-Involvement",,,,,,,,,,,,,,,,"Non-Involvement","Cablevision Systems Corp. offers a Casino Pak through its cable channel, iO Games. iO Games offers interactive gaming to customers who try to build their points up and get their name on the top scores leaderboard.",,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
